﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Сведения об остановках и остановочных комплексах общественного транспорта
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Цимлянского района
Дата и время выгрузки: ;17.12.2021 14:09

ОСНОВНАЯ ЧАСТЬ
id;Наименование;Район;Автобус;Трамвай;Троллейбус;Маршрутное такси;Пригородный автобус;Пригородное маршрутное такси;Электричка;Порядковый номер;Создатель карточки;Дата создания;Изменил карточку;Дата изменения;Широта;Долгота
5f60f806-31e5-4bac-9c13-e17db7363d82;ул. Ленина, 50-52 правая;Цимлянский район;г. Цимлянск - пос. Железнодорожный (В-5),  г. Цимлянск - ж/д вокзал (В-4); ; ; ; ; ; ; ; ; ; ; ;439622.01005;2381036.56649
11fb9a81-21a2-4c1c-917c-d989af9feb49;х. Лозной;Цимлянский район;г. Цимлянск - ст. Камышевская - х. Ломовцев (№3); ; ; ; ; ; ; ; ; ; ; ;466813.932278;2374413.51787
1ba07540-1722-444e-ae3b-48bd3a1706af;ст. Лозновская;Цимлянский район;г. Цимлянск - ст. Камышевская - х. Ломовцев (№3); ; ; ; ; ; ; ; ; ; ; ;466154.227223;2370269.80603
91c79e39-8e95-47ae-8afc-652b23477626;х. Карпов;Цимлянский район;г. Цимлянск - ст. Камышевская - х. Ломовцев (№3); ; ; ; ; ; ; ; ; ; ; ;414506.403639;2368273.52056
4572972c-89c0-449f-96cd-c37cbb0c7311;х. Антонов;Цимлянский район;г. Цимлянск - ст. Новоцимлянская - г. Цимлянск,  г. Цимлянск - х. Карповский (№1); ; ; ; ; ; ; ; ; ; ; ;455967.124067;2441068.72787
3fb7c279-bf39-4878-af85-a6807fbc3dab;х. Карнауховский;Цимлянский район;г. Цимлянск - ст. Новоцимлянская - г. Цимлянск,  г. Цимлянск - х. Карповский (№1); ; ; ; ; ; ; ; ; ; ; ;451994.819091;2387664.71571
dc55dd37-c205-40f8-a914-2bcb6abcfe0d;ст. Камышевская;Цимлянский район;г. Цимлянск - ст. Камышевская - х. Ломовцев (№3); ; ; ; ; ; ; ; ; ; ; ;465309.432837;2363804.02294
4d2b8479-8559-4d38-b8e9-6ad43a821948;ст. Новоцимлянская;Цимлянский район;г. Цимлянск - ст. Новоцимлянская - г. Цимлянск,  г. Цимлянск - х. Карповский (№1); ; ; ; ; ; ; ; ; ; ; ;505893.05285;2396428.02591
2424b3d3-9b29-4c71-a22d-48f0dc3d6cbb;пос. Сосенки;Цимлянский район;г. Цимлянск - ст. Камышевская - х. Ломовцев (№3); ; ; ; ; ; ;3; ; ; ; ;467627.013835;2376925.77485
4f0698db-491c-4fd0-a204-f64c09116ed9;х. Синий Курган;Цимлянский район;г. Цимлянск - ст. Камышевская - х. Ломовцев (№3); ; ; ; ; ; ; ; ; ; ; ;482605.420201;2361893.76368
c7478839-6f0a-4201-8040-829377a543aa;х. Ломовцев;Цимлянский район;г. Цимлянск - ст. Камышевская - х. Ломовцев (№3); ; ; ; ; ; ; ; ; ; ; ;488921.377971;2357375.11715
5b4b67e3-8de1-43fb-bf75-39018cff94fc;Маркинская;Цимлянский район;г. Цимлянск - х. Черкасский (№2); ; ; ; ; ; ;4; ; ; ; ;489180.260371;2374819.04898
d64ab83e-fe98-4631-a2f4-b405b31748c3;х. Крутой;Цимлянский район;г. Цимлянск - п. Саркел - ст. Хорошевская (№4); ; ; ; ; ; ;5; ; ; ; ;471434.389127;2385153.00516
145619ea-6d4e-4ded-adf8-a5f8ba17cd90;п. Саркел;Цимлянский район; ; ; ; ; ; ; ; ; ; ; ; ;472458.574988;2387700.736
e6e614f9-e62d-4c3e-b40b-77f4eefcf7d3;ст. Хорошевская;Цимлянский район; ; ; ; ; ; ; ; ; ; ; ; ;477107.354074;2392740.02008
57b8747f-007f-4768-bbc8-9e34a52d5277;ул. Советская, 147 левая;Цимлянский район; ; ; ; ; ; ; ; ; ; ; ; ;440552.194752;2381480.59596
61a6700c-1c5a-46a7-abb0-e08454af603f;ул. Советская, 20 правая;Цимлянский район;г. Цимлянск - пос. Железнодорожный (В-5),  г. Цимлянск - ж/д вокзал (В-4); ; ; ; ; ; ; ; ; ; ; ;439462.470407;2381562.14124
0497bffd-9433-480a-8772-20bffb82bfb7;ул. Крупской, 8 правая;Цимлянский район;г. Цимлянск - пос. Железнодорожный (В-5),  г. Цимлянск - ж/д вокзал (В-4); ; ; ; ; ; ; ; ; ; ; ;439380.850068;2381046.68294
3d334b4d-e0c3-4fd6-aa85-c234b2592e3d;ул. Крупской, 11 левая;Цимлянский район;г. Цимлянск - пос. Железнодорожный (В-5),  г. Цимлянск - ж/д вокзал (В-4); ; ; ; ; ; ; ; ; ; ; ;439397.412252;2381038.14729
078b90e4-3b39-4cbb-adb7-e30f2774c61a;ул. Московская, 61 левая;Цимлянский район;г. Цимлянск - пос. Железнодорожный (В-5),  г. Цимлянск - ж/д вокзал (В-4); ; ; ; ; ; ; ; ; ; ; ;439473.255055;2380812.04395
38cfd422-2fab-4c47-996f-cba30590238a;ул. Московская, 74а правая;Цимлянский район;г. Цимлянск - пос. Железнодорожный (В-5),  г. Цимлянск - ж/д вокзал (В-4); ; ; ; ; ; ; ; ; ; ; ;439482.919015;2380786.98867
e0fc4f62-47c4-4c5d-a5ec-ed877f240df2;ул. Морская, 13 левая;Цимлянский район;г. Цимлянск - пос. Железнодорожный (В-5),  г. Цимлянск - ж/д вокзал (В-4); ; ; ; ; ; ; ; ; ; ; ;439362.282673;2381071.10645
e2fc4cd4-4b39-4358-97f8-32bd5fc89671;ул. Крупской, 1 правая;Цимлянский район;г. Цимлянск - пос. Железнодорожный (В-5),  г. Цимлянск - ж/д вокзал (В-4); ; ; ; ; ; ; ; ; ; ; ;439340.836845;2381047.98895
a984c72b-b8cc-42d6-90f3-f2e9c095464c;ул. Московская, 73 првая;Цимлянский район;г. Цимлянск - пос. Железнодорожный (В-5),  г. Цимлянск - ж/д вокзал (В-4); ; ; ; ; ; ; ; ; ; ; ;439499.181703;2380268.6792
21c668a4-2425-478a-b7ef-57c776b4b993;ул. Ленина, 52 левая;Цимлянский район;г. Цимлянск - пос. Железнодорожный (В-5),  г. Цимлянск - ж/д вокзал (В-4); ; ; ; ; ; ; ; ; ; ; ;439616.191425;2381017.76619
fd9248db-21a9-4a40-9c62-855043a486d4;ул. Ленина, 81 левая;Цимлянский район;г. Цимлянск - пос. Железнодорожный (В-5),  г. Цимлянск - ж/д вокзал (В-4); ; ; ; ; ; ; ; ; ; ; ;439610.072776;2380896.26064
f1f87bf9-ef4f-4a99-8671-c98ea0ac749f;ул. Ленина, 127 левая;Цимлянский район;г. Цимлянск - пос. Железнодорожный (В-5),  г. Цимлянск - ж/д вокзал (В-4); ; ; ; ; ; ; ; ; ; ; ;439596.834693;2380660.81495
9b9ae51b-a335-4d9c-a613-a55b0f6c99f5;ул. Ленина, 140 правая;Цимлянский район;г. Цимлянск - пос. Железнодорожный (В-5),  г. Цимлянск - ж/д вокзал (В-4); ; ; ; ; ; ; ; ; ; ; ;439598.067745;2380344.36294
f447fdd3-9a25-4eaf-b389-2e8b04260d83;ул. Пушкина, 147 левая;Цимлянский район;г. Цимлянск - пос. Железнодорожный (В-5),  г. Цимлянск - ж/д вокзал (В-4); ; ; ; ; ; ; ; ; ; ; ;440245.180614;2380095.4005
e0d8ad00-cbf9-4da7-9d42-1df0a28fa338;Ул.Некрасова, 0+460 левая;Цимлянский район;г. Цимлянск - пос. Железнодорожный (В-5),  г. Цимлянск - ж/д вокзал (В-4); ; ; ; ; ; ; ; ; ; ; ;468635.812614;2382058.19509
820fe89a-8386-4c90-a339-74a2ccbb299d;Ж/д вокзал;Цимлянский район;г. Цимлянск - пос. Железнодорожный (В-5),  г. Цимлянск - ж/д вокзал (В-4); ; ; ; ; ; ; ; ; ; ; ;470006.963949;2380074.99623
15e9b009-759b-4d9f-9473-f577b394144e;ул. Красноармейская, 48 правая;Цимлянский район;г. Цимлянск - пос. Железнодорожный (В-5),  г. Цимлянск - ж/д вокзал (В-4); ; ; ; ; ; ; ; ; ; ; ;440377.721488;2381005.02112
