﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Цимлянского района
Дата и время выгрузки: ;17.12.2021 14:06

ОСНОВНАЯ ЧАСТЬ
id;Наименование объекта;Тип разрешения;Стадия строительства;Номер выданного разрешения;Дата выдачи разрешения;Индекс;Район;Населенный пункт;Улица;Дом;Примечания;Создатель карточки;Дата создания;Изменил карточку;Дата изменения;Широта;Долгота
f7fdd9e8-4996-490f-b810-a5a548028680;жилой дом;На строительство; ;61-541000-02-2017;17.03.2017 00:00;347304;Цимлянский район;ст. Красноярская;ул. Ленина;2 в; ; ; ; ; ;469907.333302;2379560.84977
a360a55e-1617-41d7-9dce-781a25db3a88;2-х квартирный жилой дом;На реконструкцию; ;61-541101-25-2017;24.04.2017 00:00;347320;Цимлянский район;Цимлянск;ул. Энгельса;6 кв. 1; ; ; ; ; ;468082.08526;2384398.35263
4d6f004f-fb24-472e-8e89-677d1dd1a398;жилой дом;На строительство; ;61-541101-7-2017;01.03.2017 00:00;347320;Цимлянский район;Цимлянск;ул. М. Горького;98; ; ; ; ; ;470321.098597;2383365.67158
0513a7c6-67e7-4a02-a129-8d4d3c9f55e3;индивидуальное жилое строительство;На строительство; ;32;05.04.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Горького;102-а; ; ; ; ; ;470444.425889;2383350.20604
a595e379-578a-41d7-af08-e046f58ab3d7;жилой дом;На строительство; ;61-541101-20-2017;12.04.2017 00:00;347320;Цимлянский район;Цимлянск;ул. Калинина;54а; ; ; ; ; ;469113.162271;2383208.197
47bb44df-7529-44ab-8fcb-2629a975d9be;малоэтажный многоквартирный жилой дом со встроенными нежилыми помещениями на первом этаже;На строительство; ;61-541101-32-2017;03.05.2017 00:00;347320;Цимлянский район;Цимлянск;ул. Ленина;37/26, стр. 2;взамен №  RU61-541101-16 от 10.06.2015; ; ; ; ;468763.621747;2384125.65562
0912a67a-28cb-44a6-a468-d5afe3b7465a;индивидуальное жилое строительство;На реконструкцию; ;39;12.04.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Заводская;7 кв.2; ; ; ; ; ;467936.548775;2383584.87077
d4a0f212-4636-4512-8b0e-105312732b10;индивидуальное жилое строительство;На строительство; ;6;01.03.2017 00:00;347320;Цимлянский район;г. Цимлянск;Лермонтова;95; ; ; ; ; ;470327.29193;2383005.94453
e80c2a04-e904-4a31-858c-d80de85ab341;индивидуальное жилое строительство;На реконструкцию; ;7;01.03.2017 00:00;347320;Цимлянский район;г. Цимлянск;Морская;14; ; ; ; ; ;468061.06068;2384308.87907
60f078a3-7faa-47ba-97cd-9f80cbb8fe79;Жилой дом;На строительство; ;61-541000-35-2018;20.06.2018 00:00;347311;Цимлянский район;х. Лозной;ул. Вишневая;30; ; ; ; ; ;467439.744988;2375367.36445
9e2d5d4b-54b1-47fc-96ae-b1c2396e9fed;Жилой дом;На строительство; ;61-541000-34-2018;14.06.2018 00:00;347311;Цимлянский район;х. Лозной;ул. Абрикосовая;66; ; ; ; ; ;467308.60023;2375794.03437
c1df84eb-2ade-4827-8da2-c4c4e2077d04;Жилой дом;На строительство; ;61-541000-24-2018;08.05.2018 00:00;347304;Цимлянский район;ст. Красноярская;пер. Песчаный;8 в; ; ; ; ; ;467622.265239;2381673.71471
a8af5a9e-27cf-47d9-93a4-40e90cc272d0;Жилой дом;На строительство; ;61-541000-26-2018;25.05.2018 00:00;347313;Цимлянский район;ст. Камышевская;ул. Победы;44; ; ; ; ; ;464632.015166;2362692.51995
0f71549d-f396-4170-82f2-9f65200367d9;Жилой дом;На реконструкцию; ;61-541000-37-2018;21.06.2018 00:00;347305;Цимлянский район;п. Саркел;ул. Комсомольская;54; ; ; ; ; ;472658.253637;2386899.16654
9df13377-78d1-4c29-bb4e-89a05d1b663b;Жилой дом;На реконструкцию; ;61-541000-43-2018;23.07.2018 00:00;347304;Цимлянский район;ст-ца Красноярская;ул. Гагарина;27; ; ; ; ; ;469566.043191;2379505.85307
0293fc7c-7bdb-4819-a8a7-f4c4b5910f69;Жилой дом;На строительство; ;61-541000-42-2018;20.07.2018 00:00;347306;Цимлянский район;ст-ца Хоршевская;ул. Казачья;10 а; ; ; ; ; ;477251.280344;2393117.75218
2823d323-089b-4107-bc4b-94d28053ace7;Жилой дом;На строительство; ;61-541000-41-2018;20.07.2018 00:00;347306;Цимлянский район;ст-ца Хоршевская;ул. Казачья;10 б; ; ; ; ; ;477253.707101;2393118.92103
987b0217-802b-416b-873e-1d0b3198e6fe;Жилой дом;На строительство; ;61-541000-40-2018;05.07.2018 00:00;347312;Цимлянский район;х.  Карпов;ул. Центральная;65; ; ; ; ; ;469044.965802;2379779.40098
11a6a6a3-a28f-4f63-b4de-49702096bd4b;Жилой дом;На реконструкцию; ;61-541000-39-2018;15.06.2018 00:00;347312;Цимлянский район;ст-ца Лозновская;ул. Лесная;13; ; ; ; ; ;466452.165481;2370451.51793
a7e3a082-8390-4716-b63a-efc0412f30fb;Жилой дом;На строительство; ;61-541000-38-2018;02.07.2018 00:00;347304;Цимлянский район;ст-ца Красноярская;ул. Социалистическая;29; ; ; ; ; ;468969.895313;2379165.70193
bf87c79f-97a4-4923-a42c-7ec76347312a;Жилой дом;На строительство; ;61-541000-36-2018;20.06.2018 00:00;347313;Цимлянский район;ст-ца Камышевская;ул. Большая Садовая;26; ; ; ; ; ;465148.97968;2363977.20867
b9bb81e5-2c64-47f2-ae49-332d1b1d0eec;Жилой дом;На строительство; ;61-541000-25-2018;14.05.2018 00:00;347304;Цимлянский район;х. Лозной;ул. Абрикосовая;24; ; ; ; ; ;467048.800509;2373776.47132
4b13fbdf-2e18-4d86-ab46-ecee47a0c85a;Жилой дом;На реконструкцию; ;61-541000-32-2018;13.06.2018 00:00;347304;Цимлянский район;ст-ца Красноярская;ул. Заречная;128; ; ; ; ; ;468977.742325;2380152.38126
a0b40828-bb6b-4251-97ec-e16bb34f46e1;жилой дом;На реконструкцию; ;61-541101-17-2017;05.04.2017 00:00;347320;Цимлянский район;Цимлянск;ул. Пушкина;49/68; ; ; ; ; ;469339.595357;2383726.55781
313bcd2f-f0ca-411d-9cd5-5712001b4512;индивидуальное жилое строительство;На строительство; ;5;28.02.2017 00:00;347320;Цимлянский район;г. Цимлянск;Горького;98; ; ; ; ; ;470321.254153;2383376.55079
6f4ceca9-f942-4d40-8e65-e115e9dcae6c;жилой дом;На строительство; ;61-541101-35-2017;16.05.2017 00:00;347320;Цимлянский район;Цимлянск;ул. Железнодорожная;14; ; ; ; ; ;469963.542454;2380596.47901
a1b8a2f3-276c-4733-820f-9beaa5b8167c;жилой дом;На реконструкцию; ;61-541000-13-2017;16.05.2017 00:00;347305;Цимлянский район;п. Саркел;ул. Садовая;22, кв. 1; ; ; ; ; ;472556.550359;2387923.9808
8d9ab3d4-fd36-467d-898c-6c7f97894c32;индивидуальное жилое строительство;На строительство; ;11;07.03.2017 00:00;347320;Цимлянский район;ст. Красноярская;Ленина;2-в; ; ; ; ; ;469853.322418;2379794.00883
63a5e12d-21f9-4bbb-a71f-292f01fa8ecf;индивидуальное жилое строительство;На строительство; ;19;17.03.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Пушкина;49/68; ; ; ; ; ;469344.346235;2383744.21324
e2c6c567-5129-46ec-8e4e-8b31a31b6da8;индивидуальное жилое строительство;На строительство; ;44;24.04.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Октябрьская;82; ; ; ; ; ;470337.498693;2382881.41705
c2040570-a0ee-45d2-8ada-83b02d339808;индивидуальное жилое строительство;На строительство; ;35;04.04.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Восточная;37; ; ; ; ; ;469549.936204;2384005.22054
7f43d511-8262-4906-bb67-2f90013823ef;индивидуальное жилое строительство;На строительство; ;41;03.04.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Лермонтова;73; ; ; ; ; ;469983.022096;2383016.23391
86decc44-12d8-40cf-a83d-635669b9146f;специализированный магазин;На строительство; ;61-541000-59-2018;15.10.2018 00:00;347304;Цимлянский район;ст. Красноярская;ул. Победы;110 а; ;47.647364;42.056324; ; ;468816.066606;2380726.62723
8e18caed-4da3-4955-9d7c-94bd5f8e5e5a;жилой дом;На реконструкцию; ;61-541000-44-2018;20.07.2018 00:00;347304;Цимлянский район;ст. Красноярская;ул. Кумшатская;24; ;47.649547;42.045018; ; ;469047.084114;2379873.86948
f9abb5e6-b59c-454a-88d6-d778eca5b7c2;жилой дом;На реконструкцию; ;61-541000-45-2018;20.07.2018 00:00;347305;Цимлянский район;п. Саркел;пер. Прибой;5; ;47.676055;42.149989; ; ;472107.609377;2387715.78257
7dc55d27-a567-4ed5-b995-deda914c9f3a;индивидуальное жилое строительство;На реконструкцию; ;49;19.04.2019 00:00;347306;Цимлянский район;ст. Хорошевская;ул. Садовая;5; ;47.715874;42.217192; ; ;476612.917303;2392691.53814
ad84934b-221b-491c-b243-b81cdbbda99a;индивидуальное жилое строительство;На строительство; ;50;22.04.2019 00:00;347304;Цимлянский район;ст. Красноярская;ул. Набережная;100; ;47.647635;42.053513; ; ;468843.278241;2380515.01731
e8cd3463-d4d5-4190-9732-c1dea46cc191;индивидуальное жилое строительство;На реконструкцию; ;51;23.04.2019 00:00;347312;Цимлянский район;ст. Лозновская;ул. Лесная;1; ;47.627655;41.920583; ; ;466492.590223;2370554.691
210db816-85a2-47f5-94ed-e044f9799ccf;индивидуальное жилое строительство;На строительство; ;52;07.05.2019 00:00;347312;Цимлянский район;ст. Лозновская;ул. Молодежная;5; ;47.622979;41.917039; ; ;465969.49228;2370294.58204
8ec02bd6-1181-4e5a-bb07-2a1a4c005efc;индивидуальное жилое строительство;На реконструкцию; ;53;08.05.2019 00:00;347304;Цимлянский район;ст. Красноярская;ул. Заречная;53; ;47.642521;42.044511; ; ;468265.400038;2379846.46968
fb6e6439-5dfc-401a-bd4d-c7d673f9f577;индивидуальное жилое строительство;На строительство; ;56;29.05.2019 00:00;347304;Цимлянский район;ст. Красноярская;ул. Набережная;8 а; ;47.633921;42.049421; ; ;467314.298961;2380228.54253
be826e1e-7a7c-4c0b-955f-b515ee2f7a81;индивидуальное жилое строительство;На строительство; ;57;03.06.2019 00:00;347304;Цимлянский район;ст. Красноярская;ул. Социалистическая;85; ;47.648967;42.035389; ; ;468972.738485;2379151.335
ff245e0b-5009-46e0-a2fa-6236ebdb1d6b;индивидуальное жилое строительство;На реконструкцию; ;58;03.06.2019 00:00;347313;Цимлянский район;ст. Камышевская;ул. Бакреневская;14; ;47.618587;41.829468; ; ;465405.672966;2363717.49006
5d6f4994-d108-4759-b114-d480c5dee8d1;индивидуальное жилое строительство;На строительство; ;59;06.06.2019 00:00;347311;Цимлянский район;х. Лозной;ул. Вишневая;63; ;47.634967;41.990441; ; ;467371.354978;2375794.6468
dc54dcea-040b-4a3b-9f5f-3f5f351ad6fd;индивидуальное жилое строительство;На строительство; ;60;06.06.2019 00:00;347311;Цимлянский район;х. Лозной;ул. Мира;120; ;47.631565;41.96235; ; ;466966.085526;2373688.4036
1eb4d53e-dbe5-4795-935c-860ad48c4342;индивидуальное жилое строительство;На строительство; ;61;10.06.2019 00:00;347312;Цимлянский район;ст. Лозновская;ул. Центральная;44 а; ;47.622892;41.905257; ; ;465949.227583;2369409.0845
602d7329-a911-4272-812f-228fcd220edb;индивидуальное жилое строительство;На реконструкцию; ;62;25.06.2019 00:00;347312;Цимлянский район;ст. Лозновская;ул. Почтовая;8; ;47.620207;41.909795; ; ;465654.768525;2369753.75601
8a12805f-5b22-419c-ada1-9662d54061fd;индивидуальное жилое строительство;На реконструкцию; ;79;24.09.2019 00:00;347329;Цимлянский район;ст. Новоцимлянская;ул. Театральная;1; ;47.975966;42.271716; ; ;505597.75136;2396300.55964
2c361560-8920-4832-8946-4fa2a761f971;индивидуальное жилое строительство;На реконструкцию; ;80;27.09.2019 00:00;347329;Цимлянский район;ст. Новоцимлянская;ул. Победы;7; ;47.975595;42.274886; ; ;505560.45905;2396537.91646
c60e64d1-29f9-49e2-9cf4-e248aea952e9;индивидуальное жилое строительство;На строительство; ;82;08.10.2019 00:00;347311;Цимлянский район;х. Лозной;ул. Абрикосовая;95; ;47.633906;41.990647; ; ;467253.592278;2375811.65961
cf79841a-0ae1-439c-9d07-378f73de07a4;индивидуальное жилое строительство;На реконструкцию; ;81;02.10.2019 00:00;347304;Цимлянский район;ст. Красноярская;ул. Заречная;66 а; ;47.644344;42.047349; ; ;468471.006139;2380056.93104
51e481c0-c56d-4750-971d-59612ff13ac4;индивидуальное жилое строительство;На реконструкцию; ;83;09.10.2019 00:00;347311;Цимлянский район;х. Лозной;ул. Абяссева;52; ;47.631142;41.979983; ; ;466935.933017;2375014.20079
57112237-8844-4d12-b040-eea3cea18f0d;индивидуальное жилое строительство;На реконструкцию; ;84;07.11.2019 00:00;347306;Цимлянский район;ст. Хорошевская;ул. Набережная;2; ;47.719431;42.221889; ; ;477014.018265;2393037.64166
b25dc1d0-3959-405d-88ea-81d3dd3bf4f9;индивидуальное жилое строительство;На строительство; ;1;14.01.2019 00:00;347304;Цимлянский район;ст. Красноярская;пер. Железнодорожный;2 б; ;47.638712;42.059437; ; ;467857.364511;2380973.85972
23766444-9534-49c5-8775-3320f8383c18;индивидуальное жилое строительство;На строительство; ;2;17.01.2019 00:00;347311;Цимлянский район;х.Лозной;ул.Абрикосовая;19; ;47.633688;41.97894; ; ;467217.994823;2374932.18089
3abbc29d-87e7-46f0-97b3-aba6824a66ab;индивидуальное жилое строительство;На строительство; ;3;17.01.2019 00:00;347311;Цимлянский район;х.Лозной;пер.Лесной;9; ;47.629893;41.990063; ; ;466806.850638;2375773.56269
e97cc979-1195-45b2-b836-d8fd1f959fbd;индивидуальное жилое строительство;На реконструкцию; ;4;25.01.2019 00:00;347311;Цимлянский район;х.Лозной;пер.Лесной;8; ;47.630642;41.98885; ; ;466888.943117;2375681.31832
4be992b6-b7cf-4973-b304-28fda28baac9;индивидуальное жилое строительство;На реконструкцию; ;17;27.02.2019 00:00;347314;Цимлянский район;п.Дубравный;ул.Солнечная;12; ;47.676555;41.9812194; ; ;471986.238337;2375042.14014
2de9eb57-cb45-4010-aa14-329b3ed73044;индивидуальное жилое строительство;На строительство; ;18;28.02.2019 00:00;347314;Цимлянский район;п.Дубравный;пер.Речной;25; ;47.6703097;41.9937984; ; ;471304.108429;2375995.74373
f1f898ff-6f9d-4ef3-90d9-89a73d4224c9;индивидуальное жилое строительство;На реконструкцию; ;20;28.02.2019 00:00;347317;Цимлянский район;х.Крутой;ул.Дружбы;28; ;47.6712075;42.1188025; ; ;471533.874879;2385381.88569
4775e3c5-d25f-4a2e-b5ec-27b923a60261;индивидуальное жилое строительство;На строительство; ;19;22.02.2019 00:00;347311;Цимлянский район;х.Лозной;ул.Советская;65; ;47.627814;41.968986; ; ;466555.359453;2374192.42598
defdcb9a-0694-4051-b98c-c234bd677809;индивидуальное жилое строительство;На реконструкцию; ;21;04.03.2019 00:00;347317;Цимлянский район;х.Крутой;ул.Профсоюзная;12; ;47.672322;42.115633; ; ;471654.305181;2385142.05575
a5cb10bb-f47b-4d09-83d7-7f68d1b5b065;индивидуальное жилое строительство;На строительство; ;22;20.03.2019 00:00;347305;Цимлянский район;п.Саркел;ул.Винзаводская;7-г; ;47.678951;42.138423; ; ;472416.583718;2386842.49366
a5f4b73d-48b5-4371-bb25-15cbc40e5ec7;индивидуальное жилое строительство;На реконструкцию; ;23;22.03.2019 00:00;347304;Цимлянский район;ст.Красноярская;ул.Советская;70; ;47.641975;42.051359; ; ;468211.758776;2380361.85255
56463699-d438-4e31-a8be-13a068943848;индивидуальное жилое строительство;На строительство; ;24;22.03.2019 00:00;347304;Цимлянский район;ст.Красноярская;пер.Средний;6; ;47.640836;42.040846; ; ;468074.297111;2379573.64264
7c97f77d-2eb6-4b98-be0e-1751470fa90b;индивидуальное жилое строительство;На реконструкцию; ;25;22.03.2019 00:00;347320;Цимлянский район;г.Цимлянск;ул.Набережная;2 Б; ;47.642262;42.112002; ; ;468308.206634;2384918.04045
6e413be4-203b-4b0b-92e8-8bb1b2f381e3;индивидуальное жилое строительство;На реконструкцию; ;26;22.03.2019 00:00;347304;Цимлянский район;ст.Красноярская;пер.Цимлянский;1а; ;47.639017;42.060411; ; ;467892.290913;2381046.57871
bb5d950f-87d5-44a7-a0b5-ae2778c75fa0;индивидуальное жилое строительство;На реконструкцию; ;35;29.03.2019 00:00;347304;Цимлянский район;ст.Красноярская;пер.Мостовой;4; ;47.643156;42.047266; ; ;468338.836769;2380052.50698
11ac0584-4110-4b58-926c-ddb34bc5c665;индивидуальное жилое строительство;На строительство; ;36;29.03.2019 00:00;347305;Цимлянский район;п.Саркел;пер.Цветочный;19; ;47.677727;42.138144; ; ;472280.184767;2386823.57253
acb132b9-c2c8-4988-b2b5-6dce8c3b737e;индивидуальное жилое строительство;На строительство; ;37;29.03.2019 00:00;347320;Цимлянский район;г.Цимлянск;ул.Краснознаменная;44; ;47.645864;42.095412; ; ;468690.672402;2383665.74933
a2ceaa09-a182-4275-8dd7-77b3c4eb328e;индивидуальное жилое строительство;На реконструкцию; ;38;29.03.2019 00:00;347320;Цимлянский район;г.Цимлянск;ул.Советская;65; ;47.6496756;42.1038076; ; ;469123.532708;2384290.41505
e4a78045-ba46-4c9e-8ce8-24aeff284d28;индивидуальное жилое строительство;На строительство; ;39;29.03.2019 00:00;347320;Цимлянский район;г.Цимлянск;ул.Советская;67; ;47.651012;42.102985; ; ;469271.223045;2384226.46926
5d14839e-d63e-40cb-8cac-181441531a32;индивидуальное жилое строительство;На реконструкцию; ;40;29.03.2019 00:00;347320;Цимлянский район;г.Цимлянск;ул.Ломоносова;9; ;47.645312;42.078026; ; ;468610.712576;2382360.34686
555cb516-0276-4199-afdc-f7f449f22138;индивидуальное жилое строительство;На реконструкцию; ;41;29.03.2019 00:00;347320;Цимлянский район;г.Цимлянск;ул.Ворошилова;65; ;47.656601;42.098216; ; ;469887.454716;2383859.25811
3d260b30-58d7-4865-a9f8-9d312246b9bc;индивидуальное жилое строительство;На реконструкцию; ;42;29.03.2019 00:00;347320;Цимлянский район;ст.Красноярская;ул.Кумшатская;12 а; ;47.650428;42.047085; ; ;469147.163599;2380027.81564
3227a59e-d895-4f01-868e-d2bd18a16a4c;индивидуальное жилое строительство;На строительство; ;54;17.05.2019 00:00;347304;Цимлянский район;ст.Красноярская;ул.Победы;37; ;47.638754;42.064308; ; ;467867.124575;2381339.81955
fbf6e0e9-9f98-4e75-adab-a3f339c74785;жилой дом;На строительство; ;61-541000-46-2018;20.07.2018 00:00;347314;Цимлянский район;п. Дубравный;ул. Заречная;1 а; ;47.67396;41.990559; ; ;471706.791269;2375747.19589
3f863cae-4e34-4723-a7c7-c69d846b18bd;жилой дом;На строительство; ;61-541000-47-2018;20.07.2018 00:00;347311;Цимлянский район;х. Лозной;ул. Вишневая;31; ;47.634914;41.985028; ; ;467360.194448;2375387.94016
4a9ec0ca-c20f-4bfb-9ca2-8f5b832f45eb;жилой дом;На строительство; ;61-541000-48-2018;14.08.2018 00:00;347304;Цимлянский район;ст. Красноярская;пер. Комсомольский;12; ;47.650183;42.041185; ; ;469113.859935;2379584.93841
0d6812df-3734-4164-b8f9-a2186f060904;жилой дом;На реконструкцию; ;61-541000-50-2018;14.08.2018 00:00;347304;Цимлянский район;ст. Красноярская;пер. Короткова;35; ;47.641001;42.057488; ; ;468109.82871;2380823.87963
c5bcd573-deb7-4ca0-b880-84d63049ef3a;жилой дом;На строительство; ;61-541000-51-2018;01.08.2018 00:00;347311;Цимлянский район;х. Лозной;ул. Виноградная;42 а; ;47.63246;41.984894; ; ;467087.224603;2375381.3934
d80d796d-877c-4787-b542-0fae7a801ccb;жилой дом;На строительство; ;61-541000-52-2018;14.08.2018 00:00;347304;Цимлянский район;ст. Красноярская;пер. Комсомольский;20; ;47.651798;42.041379; ; ;469293.617417;2379597.06291
011ae317-4736-453b-bb28-c3502c8730dc;здание бытового обслуживания;На строительство; ;61-541000-53-2018;16.08.2018 00:00;347304;Цимлянский район;ст. Красноярская;ул. Победы;104 а; ;47.645302;42.059502; ; ;468590.118902;2380968.57619
6f5ae081-2465-478c-9cb7-0fc8484d7187;жилой дом;На строительство; ;61-541000-54-2018;17.08.2018 00:00;347304;Цимлянский район;ст. Красноярская;ул. Набережная;72 а; ;47.641041;42.049421; ; ;468105.911442;2380217.66067
c8b166af-f2e1-4df9-8300-0abf689fa906;жилой дом;На строительство; ;61-541000-55-2018;17.08.2018 00:00;347304;Цимлянский район;ст. Красноярская;ул. Советская;80 б; ;47.642872;42.052284; ; ;468312.446331;2380429.98143
c2784417-f8f3-4848-b983-7cf6abb13d8c;шиномонтажная мастерская;На строительство; ;61-541000-58-2018;10.09.2018 00:00;347314;Цимлянский район;п. Дубравный;ул. Дальняя;2 а; ;47.674832;41.985988; ; ;471799.29204;2375402.69037
c0e2758e-ceff-42a0-8cf2-76c314147a1f;индивидуальное жилое строительство;На реконструкцию; ;63;30.06.2019 00:00;347306;Цимлянский район;ст. Хорошевская;ул. Приморская;23, кв. 2; ;47.718904;42.214515; ; ;476946.60365;2392485.32067
ccac307d-7235-4e2f-aea2-6f235f29d257;индивидуальное жилое строительство;На реконструкцию; ;64;07.08.2019 00:00;347305;Цимлянский район;п. Саркел;пер. Степной;4; ;47.679984;42.13807; ; ;472531.039747;2386814.2771
e26bd537-c948-4484-80e1-2e3e53519531;индивидуальное жилое строительство;На строительство; ;65;07.08.2019 00:00;347301;Цимлянский район;х. Паршиков;ул. Цветочная;27; ;47.767579;41.969917; ; ;482095.729386;2374064.53512
2129d5b5-b9b1-4104-b6c1-7fa2a5655fd7;индивидуальное жилое строительство;На строительство; ;66;08.08.2019 00:00;347328;Цимлянский район;х. Антонов;ул. Антоновская;21; ;47.872941;42.143217; ; ;493990.504062;2386879.15453
5d3b6bb8-d2e1-4d30-bae1-64f0770664cf;индивидуальное жилое строительство;На реконструкцию; ;67;13.08.2019 00:00;347304;Цимлянский район;ст. Красноярская;ул. Гагарина;21; ;47.654147;42.041499; ; ;469554.906596;2379602.51361
2b0b8436-fa22-426f-b1b6-dc5db95a5419;индивидуальное жилое строительство;На строительство; ;68;18.09.2019 00:00;347304;Цимлянский район;ст. Красноярская;ул. Победы;68; ;47.641354;42.061908; ; ;468153.685572;2381155.4544
68e2be5d-5dc1-46e7-a023-9211c530e4da;индивидуальное жилое строительство;На строительство; ;69;19.09.2019 00:00;347304;Цимлянский район;ст. Красноярская;ул. Набережная;42 а; ;47.636212;42.045834; ; ;467565.316646;2379955.48782
7eae110a-03de-4ecd-ab79-c800f641029e;индивидуальное жилое строительство;На строительство; ;70;20.09.2019 00:00;347311;Цимлянский район;х. Лозной;ул. Советская;118; ;47.631312;41.959268; ; ;466935.037583;2373457.13242
633af8df-77ff-4f51-89b1-8510f1027b81;индивидуальное жилое строительство;На строительство; ;71;20.09.2019 00:00;347304;Цимлянский район;ст. Красноярская;пер. Мирный;5 а; ;47.643289;42.054771; ; ;468361.387952;2380616.20842
00ef5167-f925-41f8-9b8a-11565cf789ab;индивидуальное жилое строительство;На реконструкцию; ;72;16.09.2019 00:00;347311;Цимлянский район;х. Лозной;ул. Мира;62/27; ;47.629515;41.970949; ; ;466746.355985;2374337.55617
6b760b14-a115-49d1-ac60-6da8d77aa2b2;индивидуальное жилое строительство;На реконструкцию; ;73;24.09.2019 00:00;347304;Цимлянский район;ст. Красноярская;ул. Советская;61; ;47.640118;42.049428; ; ;468003.298069;2380219.5974
603431b0-4e34-4d42-a39f-58e5162db453;индивидуальное жилое строительство;На реконструкцию; ;74;24.09.2019 00:00;347314;Цимлянский район;п. Дубравный;пер. Речной;9; ;47.670029;41.992919; ; ;471272.039026;2375930.10857
276dc508-c0cc-465c-b385-7fd84db50580;индивидуальное жилое строительство;На реконструкцию; ;75;13.09.2019 00:00;347305;Цимлянский район;п. Саркел;ул. Мира;15; ;47.67965;42.150456; ; ;472507.836409;2387744.83025
37ded62e-fca0-46c6-a4ba-a9fffc622585;индивидуальное жилое строительство;На реконструкцию; ;76;24.09.2019 00:00;347317;Цимлянский район;х. Крутой;ул. Профсоюзная;15; ;47.672172;42.114305; ; ;471636.171861;2385042.57247
b668a840-6518-41e5-bcc9-72d76f33dd84;индивидуальное жилое строительство;На реконструкцию; ;77;26.09.2019 00:00;347311;Цимлянский район;х. Лозной;пер. Солнечный;24; ;47.629222;41.97541; ; ;466718.058326;2374673.24852
2905f414-55b4-4e88-8b58-205840d11d3b;индивидуальное жилое строительство;На реконструкцию; ;78;26.09.2019 00:00;347305;Цимлянский район;п. Саркел;ул. Социалистическая;22; ;47.681904;42.141991; ; ;472748.903382;2387105.49101
