﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Сведения о местах нахождения объектов дорожного сервиса, площадках отдыха водителей, стоянках (парковках) транспортных средств
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Цимлянского района
Дата и время выгрузки: ;17.12.2021 14:05

ОСНОВНАЯ ЧАСТЬ
id;Наименование объекта;Тип объекта;Индекс;Район;Населенный пункт;Улица;Дом;Оказываемые услуги;Режим работы;Примечания;Количество парковочных мест;Создатель карточки;Дата создания;Изменил карточку;Дата изменения;Широта;Долгота
a69b3fe7-6e32-4f8d-b347-46c68288d980;остановка автобуса;Объект дорожного сервиса;-;Цимлянский район;г. Цимлянск;ул. Ленина,  левая;81;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;468741.905535;2383453.15076
c2dfd4f9-ec1a-449d-95f4-8cf14245db5c;остановка автобуса;Объект дорожного сервиса;-;Цимлянский район;г. Цимлянск;ул. Московская,  левая;61;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;468362.696558;2383185.23874
1a63eeae-c314-4fb8-8544-c34ea447992b;остановка автобуса;Объект дорожного сервиса;-;Цимлянский район;г. Цимлянск;ул. Крупской, правая;1;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;468015.360844;2383854.62478
4a479d32-9ed9-43d6-8196-6c0173883ea2;остановка автобуса;Объект дорожного сервиса;-;Цимлянский район;х. Лозной;на въезде в населенный пункт;-;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;466821.838038;2374422.90022
a01cd6d3-cb68-466a-a7b4-1265f52d5e31;АЗС;Объект дорожного сервиса;-;Цимлянский район;ст. Новоцимлянская;ул. Тихая;2;заправка автотранспорта;круглосуточно; ; ; ; ; ; ;505219.176104;2394892.24811
3c6fa5de-646a-4a82-bc52-915b9c12223a;остановка автобуса;Объект дорожного сервиса; ;Цимлянский район;х. Ремизов;на въезде в населенный пункт;-;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;507396.953853;2395528.20817
9f064a39-1bca-4a68-8a12-53de78a8de48;остановка автобуса;Объект дорожного сервиса; ;Цимлянский район;ст. Новоцимлянская;на въезде в населенный пункт;-;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;505893.05285;2396428.02591
6ea24f64-9d7f-4129-a715-7c087992917d;остановка автобуса;Объект дорожного сервиса; ;Цимлянский район;х. Карнауховский;на въезде в населенный пункт;-;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;489744.355067;2394616.38917
cf7aaded-5787-4ccd-bda4-5398cbb4d779;остановка автобуса;Объект дорожного сервиса; ;Цимлянский район;х. Богатырев;на въезде в населенный пункт;-;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;505066.37857;2395975.29136
e2275cc6-1792-4c81-8c06-1d1e4e8d3c27;остановка автобуса;Объект дорожного сервиса; ;Цимлянский район;х. Лозной;на въезде в населенный пункт;-;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;466956.150856;2375521.99618
ec8888d1-071f-47e8-bd14-214f794bda97;остановка автобуса;Объект дорожного сервиса; ;Цимлянский район;х. Карпов;на въезде в населенный пункт;-;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;463804.078619;2368024.95463
abd873b9-6fd1-4e7d-a913-db210cdc7e08;остановка автобуса;Объект дорожного сервиса; ;Цимлянский район;х. Синий Курган;на въезде в населенный пункт;-;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;482605.420201;2361893.76368
00b8500e-f562-4ab3-8a2d-742598a9946b;остановка автобуса;Объект дорожного сервиса; ;Цимлянский район;п. Саркел;на въезде в населенный пункт;-;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;472479.586792;2387694.29232
794f7eb6-4f1a-4875-bf92-faf804ce9978;остановка автобуса;Объект дорожного сервиса; ;Цимлянский район;х. Крутой;на въезде в населенный пункт;-;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;471386.312688;2385156.03625
1fa556fc-d39d-40b5-87d7-94ad3893fc33;остановка автобуса;Объект дорожного сервиса; ;Цимлянский район;г. Цимлянск;Ул.Некрасова,  правая;11;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;468635.812614;2382058.19509
b41c4e18-a7d4-4915-aecb-94b3d2aaf8ce;остановка автобуса;Объект дорожного сервиса; ;Цимлянский район;г. Цимлянск;Ж/д вокзал;-;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;470006.963949;2380074.99623
1ab560cf-2a66-4816-bf9d-2b2ec6d25536;остановка автобуса;Объект дорожного сервиса; ;Цимлянский район;г. Цимлянск;ул. Московская,  првая;73;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;468430.219778;2382534.40564
297e4a7e-b2b2-4d95-b8d6-e70f63bf85ca;остановка автобуса;Объект дорожного сервиса;-;Цимлянский район;г. Цимлянск;ул. Морская,  левая;13;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;468059.318244;2383892.69776
47d31f16-971b-4eee-9f85-3f7fa742ad51;остановка автобуса;Объект дорожного сервиса; ;Цимлянский район;ст. Лозновская;на въезде в населенный пункт;-;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;466149.122019;2370325.3207
5810ada5-20a9-42f1-af8a-2e2b74231322;остановка автобуса;Объект дорожного сервиса; ;Цимлянский район;г. Цимлянск;ул. Московская, левая;112;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;468611.446562;2381847.32548
8d31a76d-5d15-4cee-8869-87f3439c8be7;остановка автобуса;Объект дорожного сервиса; ;Цимлянский район;пос. Сосенки;на въезде в населенный пункт;-;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;467627.013835;2376925.77485
a6b4bc9c-d7ed-4763-8bf0-3dc88052ff8c;остановка автобуса;Объект дорожного сервиса; ;Цимлянский район;г. Цимлянск;ул. Ломоносова,  левая;1а;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;468471.130901;2382386.27712
d6261ded-e6bc-48ab-97ef-7476e7392618;остановка автобуса;Объект дорожного сервиса; ;Цимлянский район;х. Ломовцев;на въезде в населенный пункт;-;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;488921.377971;2357375.11715
e4a22381-40fe-4d26-a1b7-02e144bc9092;остановка автобуса;Объект дорожного сервиса; ;Цимлянский район;ст. Камышевская;на въезде в населенный пункт;-;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;465323.119849;2363796.63402
e4dccba4-4674-4046-aa08-a78f5d4b578d;остановка автобуса;Объект дорожного сервиса;-;Цимлянский район;ст. Лозновская;на въезде в населенный пункт;-;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;466186.276156;2370205.50591
f0f58c3c-19da-4ab3-833c-de81067ab236;остановка автобуса;Объект дорожного сервиса; ;Цимлянский район;ст. Калининская;на въезде в населенный пункт;-;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;491816.079151;2392783.57609
f49525ae-4f1d-44a4-9366-efdb75a1a236;остановка автобуса;Объект дорожного сервиса; ;Цимлянский район;г. Цимлянск;ул. Московская, правая;74а;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;468383.90748;2383150.66862
f9d7fc6f-5af3-42e3-ac18-321ad1aafb5e;остановка автобуса;Объект дорожного сервиса; ;Цимлянский район;ст. Хорошевская;на въезде в населенный пункт;-;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;477218.719585;2392762.8067
